year;journal;doi;arxiv number;primary arxiv category;author;country;affiliation;total number of authors
2019;European Physical Journal C;10.1140/epjc/s10052-019-6904-3;;;Papadopoulos, C.;Greece;National Centre for Scientific Research Demokritos (NCSRD);1363
2019;Journal of High Energy Physics;10.1007/JHEP08(2019)033;190.302.942;hep-ex;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2931
2019;Journal of High Energy Physics;10.1007/JHEP08(2019)033;190.302.942;hep-ex;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2931
2019;Journal of High Energy Physics;10.1007/JHEP08(2019)033;190.302.942;hep-ex;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2931
2019;European Physical Journal C;10.1140/epjc/s10052-019-7162-0;190.509.752;hep-ex;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2942
2019;European Physical Journal C;10.1140/epjc/s10052-019-7162-0;190.509.752;hep-ex;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2942
2019;European Physical Journal C;10.1140/epjc/s10052-019-7162-0;190.509.752;hep-ex;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2942
2019;European Physical Journal C;10.1140/epjc/s10052-019-7439-3;;;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2933
2019;European Physical Journal C;10.1140/epjc/s10052-019-7439-3;;;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2933
2019;European Physical Journal C;10.1140/epjc/s10052-019-7439-3;;;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2933
2019;Physics Letters B;10.1016/j.physletb.2019.134949;;;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2939
2019;Physics Letters B;10.1016/j.physletb.2019.134949;;;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2939
2019;Physics Letters B;10.1016/j.physletb.2019.134949;;;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2939
2019;European Physical Journal C;10.1140/epjc/s10052-019-7399-7;190.703.567;hep-ex;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2933
2019;European Physical Journal C;10.1140/epjc/s10052-019-7399-7;190.703.567;hep-ex;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2933
2019;European Physical Journal C;10.1140/epjc/s10052-019-7399-7;190.703.567;hep-ex;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2933
2019;Journal of High Energy Physics;10.1007/JHEP10(2019)203;190.802.746;hep-ex;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2940
2019;Journal of High Energy Physics;10.1007/JHEP10(2019)203;190.802.746;hep-ex;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2940
2019;Journal of High Energy Physics;10.1007/JHEP10(2019)203;190.802.746;hep-ex;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2940
2019;Journal of High Energy Physics;10.1007/JHEP10(2019)265;190.509.787;hep-ex;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2940
2019;Journal of High Energy Physics;10.1007/JHEP10(2019)265;190.509.787;hep-ex;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2940
2019;Journal of High Energy Physics;10.1007/JHEP10(2019)265;190.509.787;hep-ex;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2940
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)093;190.110.075;hep-ex;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2891
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)093;190.110.075;hep-ex;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2891
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)093;190.110.075;hep-ex;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2891
2019;Journal of High Energy Physics;10.1007/JHEP05(2019)088;190.207.158;hep-ex;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);5215
2019;Journal of High Energy Physics;10.1007/JHEP05(2019)088;190.207.158;hep-ex;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);5215
2019;Journal of High Energy Physics;10.1007/JHEP05(2019)088;190.207.158;hep-ex;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);5215
2019;Physical Review D;10.1103/PhysRevD.100.032007;190.507.714;hep-ex;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2933
2019;Physical Review D;10.1103/PhysRevD.100.032007;190.507.714;hep-ex;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2933
2019;Physical Review D;10.1103/PhysRevD.100.032007;190.507.714;hep-ex;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2933
2019;Journal of High Energy Physics;10.1007/JHEP05(2019)141;190.304.618;hep-ex;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2927
2019;Journal of High Energy Physics;10.1007/JHEP05(2019)141;190.304.618;hep-ex;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2927
2019;Journal of High Energy Physics;10.1007/JHEP05(2019)141;190.304.618;hep-ex;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2927
