year;journal;doi;title;affiliation
2020;Journal of High Energy Physics;10.1007/JHEP01(2020)100;Non-derivative Axionic Couplings to Nucleons at large and small N;University of Crete
2020;Journal of High Energy Physics;10.1007/JHEP04(2020)048;Type-B Anomaly Matching and the 6D (2,0) Theory;University of Crete
2020;Journal of High Energy Physics;10.1007/JHEP07(2020)157;FZZT branes and non-singlets of Matrix Quantum Mechanics;University of Crete
2020;Journal of High Energy Physics;10.1007/JHEP08(2020)138;Holographic QFTs on S2?S2, spontaneous symmetry breaking and Efimov saddle points;University of Crete
2020;Journal of High Energy Physics;10.1007/JHEP09(2020)125;Liouville theory and matrix models: a Wheeler DeWitt perspective;University of Crete
2020;Journal of High Energy Physics;10.1007/JHEP12(2020)053;Global symmetries, hidden sectors and emergent (dark) vector interactions ;University of Crete
2020;Physics Letters B;10.1016/j.physletb.2020.135987;Multi-photon enhancement of the Schwinger pair production mechanism under strong FEL radiation;University of Crete
2020;Physical Review D;10.1103/PhysRevD.101.065006;IR dynamics and entanglement entropy;University of Crete
2020;Physical Review D;10.1103/PhysRevD.101.086026;Fluctuations in a nonconformal holographic plasma at criticality;University of Crete
2020;European Physical Journal C;10.1140/epjc/s10052-020-8185-2;Brane cosmology and the self-tuning of the cosmological constant in the presence of bulk black holes;University of Crete
