﻿year;journal;doi;arxiv number;primary arxiv category;country;affiliation;authors with affiliation;total number of authors
2021;European Physical Journal C;10.1140/epjc/s10052-021-08833-2;200.902.168;gr-qc;Greece;National Technical University of Athens;3;6
2021;European Physical Journal C;10.1140/epjc/s10052-021-09516-8;;;Greece;National Technical University of Athens;1;3
2021;European Physical Journal C;10.1140/epjc/s10052-021-08969-1;200.803.981;hep-th;Greece;National Technical University of Athens;2;2
2021;Physics Letters B;10.1016/j.physletb.2021.136243;;;Greece;National Technical University of Athens;1;1
2021;Journal of High Energy Physics;10.1007/JHEP12(2021)165;211.003.050;hep-th;Greece;National Technical University of Athens;1;3
2020;Physics Letters B;10.1016/j.physletb.2020.136036;;;Greece;National Technical University of Athens;5;2309
2021;European Physical Journal C;10.1140/epjc/s10052-020-08701-5;;;Greece;National Technical University of Athens;5;2363
2021;European Physical Journal C;10.1140/epjc/s10052-020-08739-5;200.804.735;hep-ex;Greece;National Technical University of Athens;5;2349
2021;Journal of High Energy Physics;10.1007/JHEP01(2021)148;200.904.363;hep-ex;Greece;National Technical University of Athens;5;2357
2021;Journal of High Energy Physics;10.1007/JHEP01(2021)163;200.705.658;hep-ex;Greece;National Technical University of Athens;5;2384
2021;European Physical Journal C;10.1140/epjc/s10052-020-08817-8;200.901.186;hep-ex;Greece;National Technical University of Athens;5;2365
2021;Physics Letters B;10.1016/j.physletb.2021.136188;;;Greece;National Technical University of Athens;5;2382
2021;Journal of High Energy Physics;10.1007/JHEP03(2021)011;200.914.009;hep-ex;Greece;National Technical University of Athens;5;2353
2021;Journal of High Energy Physics;10.1007/JHEP03(2021)003;200.701.984;hep-ex;Greece;National Technical University of Athens;5;2325
2021;Journal of High Energy Physics;10.1007/JHEP03(2021)095;201.204.120;hep-ex;Greece;National Technical University of Athens;5;2333
2021;Physics Letters B;10.1016/j.physletb.2021.136253;;;Greece;National Technical University of Athens;5;2376
2021;Journal of High Energy Physics;10.1007/JHEP03(2021)257;201.112.373;hep-ex;Greece;National Technical University of Athens;5;2326
2021;Journal of High Energy Physics;10.1007/JHEP04(2021)109;201.204.119;hep-ex;Greece;National Technical University of Athens;5;2345
2021;Journal of High Energy Physics;10.1007/JHEP04(2021)123;201.208.600;hep-ex;Greece;National Technical University of Athens;5;2333
2021;Journal of High Energy Physics;10.1007/JHEP04(2021)124;201.013.968;hep-ex;Greece;National Technical University of Athens;6;2333
2021;European Physical Journal C;10.1140/epjc/s10052-021-08959-3;;;Greece;National Technical University of Athens;5;2349
2021;Journal of High Energy Physics;10.1007/JHEP05(2021)054;200.514.219;hep-ex;Greece;National Technical University of Athens;5;2308
2021;Journal of High Energy Physics;10.1007/JHEP05(2021)116;210.104.720;hep-ex;Greece;National Technical University of Athens;5;2351
2021;Journal of High Energy Physics;10.1007/JHEP05(2021)205;201.209.254;hep-ex;Greece;National Technical University of Athens;5;2326
2021;Physics Letters B;10.1016/j.physletb.2021.136385;;;Greece;National Technical University of Athens;5;2305
2021;European Physical Journal C;10.1140/epjc/s10052-021-08863-w;;;Greece;National Technical University of Athens;3;2367
2021;Journal of High Energy Physics;10.1007/JHEP05(2021)182;210.213.648;hep-ex;Greece;National Technical University of Athens;5;2356
2021;Physics Letters B;10.1016/j.physletb.2021.136409;;;Greece;National Technical University of Athens;5;2352
2021;Journal of High Energy Physics;10.1007/JHEP05(2021)285;210.202.238;hep-ex;Greece;National Technical University of Athens;5;2363
2021;Journal of High Energy Physics;10.1007/JHEP05(2021)284;210.213.080;hep-ex;Greece;National Technical University of Athens;5;2304
2021;Physics Letters B;10.1016/j.physletb.2021.136446;;;Greece;National Technical University of Athens;5;2353
2021;Journal of High Energy Physics;10.1007/JHEP07(2021)027;210.306.956;hep-ex;Greece;National Technical University of Athens;5;2334
2021;European Physical Journal C;10.1140/epjc/s10052-021-09236-z;201.002.984;hep-ex;Greece;National Technical University of Athens;5;2354
2021;Physics Letters B;10.1016/j.physletb.2021.136535;;;Greece;National Technical University of Athens;5;2333
2021;Journal of High Energy Physics;10.1007/JHEP07(2021)208;210.302.708;hep-ex;Greece;National Technical University of Athens;5;2340
2021;European Physical Journal C;10.1140/epjc/s10052-021-09348-6;210.208.198;hep-ex;Greece;National Technical University of Athens;5;2355
2021;Physics Letters B;10.1016/j.physletb.2021.136565;;;Greece;National Technical University of Athens;5;2325
2021;European Physical Journal C;10.1140/epjc/s10052-021-09200-x;210.304.956;hep-ex;Greece;National Technical University of Athens;5;2323
2021;European Physical Journal C;10.1140/epjc/s10052-021-09472-3;210.404.762;hep-ex;Greece;National Technical University of Athens;5;2359
