year;journal;doi;arxiv number;primary arxiv category;author;country;affiliation;total number of authors
2019;Journal of High Energy Physics;10.1007/JHEP08(2019)033;190.302.942;hep-ex;Gkialas, I.;Greece;University of the Aegean;2931
2019;Journal of High Energy Physics;10.1007/JHEP08(2019)033;190.302.942;hep-ex;Papageorgiou, K.;Greece;University of the Aegean;2931
2019;Journal of High Energy Physics;10.1007/JHEP10(2019)203;190.802.746;hep-ex;Gkialas, I.;Greece;University of the Aegean;2940
2019;Journal of High Energy Physics;10.1007/JHEP10(2019)203;190.802.746;hep-ex;Papageorgiou, K.;Greece;University of the Aegean;2940
2019;Journal of High Energy Physics;10.1007/JHEP10(2019)265;190.509.787;hep-ex;Gkialas, I.;Greece;University of the Aegean;2940
2019;Journal of High Energy Physics;10.1007/JHEP10(2019)265;190.509.787;hep-ex;Papageorgiou, K.;Greece;University of the Aegean;2940
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)030;;;Gkialas, I.;Greece;University of the Aegean;2899
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)030;;;Papageorgiou, K.;Greece;University of the Aegean;2899
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)016;;;Gkialas, I.;Greece;University of the Aegean;2924
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)016;;;Papageorgiou, K.;Greece;University of the Aegean;2924
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)048;190.205.892;hep-ex;Gkialas, I.;Greece;University of the Aegean;2944
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)048;190.205.892;hep-ex;Papageorgiou, K.;Greece;University of the Aegean;2944
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)046;181.112.113;hep-ex;Gkialas, I.;Greece;University of the Aegean;2933
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)046;181.112.113;hep-ex;Papageorgiou, K.;Greece;University of the Aegean;2933
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)093;190.110.075;hep-ex;Gkialas, I.;Greece;University of the Aegean;2891
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)093;190.110.075;hep-ex;Papageorgiou, K.;Greece;University of the Aegean;2891
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)092;181.104.671;hep-ex;Gkialas, I.;Greece;University of the Aegean;2936
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)092;181.104.671;hep-ex;Papageorgiou, K.;Greece;University of the Aegean;2936
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)098;181.203.017;hep-ex;Gkialas, I.;Greece;University of the Aegean;2938
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)098;181.203.017;hep-ex;Papageorgiou, K.;Greece;University of the Aegean;2938
2019;Journal of High Energy Physics;10.1007/JHEP05(2019)041;181.209.743;hep-ex;Gkialas, I.;Greece;University of the Aegean;2942
2019;Journal of High Energy Physics;10.1007/JHEP05(2019)041;181.209.743;hep-ex;Papageorgiou, K.;Greece;University of the Aegean;2942
2019;Journal of High Energy Physics;10.1007/JHEP05(2019)088;190.207.158;hep-ex;Gkialas, I.;Greece;University of the Aegean;5215
